,Name,"Start date","End date"
EPID:L-2022-LLR-0007,"Relief Request Number 20 - Request for an Alternative to the Requirements of the ASME Code for Examination of Reactor Vessel Closure Head Control Element Drive Mechanism (CEDM) Housing 27 Canopy Seal Weld","12 January 2022","7 June 2022"
EPID:L-2021-LLE-0058,"COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","30 December 2021","30 December 2021"
EPID:L-2021-LLR-0089,TSTF-513,"17 December 2021","21 September 2022"
EPID:L-2022-LLA-0106,TSTF-567,"9 December 2021","4 May 2023"
EPID:L-2021-NFO-0010,,"7 December 2021","7 December 2021"
EPID:L-2021-LLR-0077,"ASME Code Case N-513-4","14 October 2021","16 March 2022"
EPID:L-2022-LLR-0032,"Fifth Ten-Year Inservice Inspection Interval Relief Request No. 10","30 September 2021","28 November 2022"
EPID:L-2022-LRM-0016,"Meeting Summary Re Presubmittal Meeting for PTL Curve Changes for Seabrook","30 September 2021","13 June 2022"
EPID:L-2021-LLA-0168,"Request for Exercise of Enforcement Discretion","25 September 2021","18 October 2021"
EPID:L-2021-LLI-0002,"TSTF-500,TSTF-425,TSTF-360, TSTF-500,TSTF-505,TSTF-360,TSTF-422, TSTF-500,TSTF-360, TSTF-529,TSTF-372,TSTF-427, TSTF-422,TSTF-554, TSTF-425,TSTF-422","15 September 2021","18 April 2023"
EPID:L-2022-LRO-0026,"TSTF-577, TSTF-493,TSTF-500,TSTF-360,TSTF-577","15 September 2021","4 August 2022"
EPID:L-2021-LLI-0000,"TSTF-500,TSTF-505,TSTF-425,TSTF-360,TSTF-422,TSTF-554, TSTF-425,TSTF-360, TSTF-500,TSTF-422, TSTF-500,TSTF-360, TSTF-372,TSTF-427,TSTF-529, Clarify Use and Application Rules, TSTF-422","15 September 2021","27 November 2023"
EPID:L-2021-LRM-0086,TSTF-505,"13 September 2021","26 October 2021"
EPID:L-2021-LLR-0065,"ASME Code Case N-729-6","13 September 2021","9 February 2022"
EPID:L-2021-LRM-0075,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications","13 August 2021","6 January 2022"
EPID:L-2021-LRM-0080,"Public Teleconference with NextEra to Discuss Proposed Submittal Concerning Unit 3 Intake Cooling Water Discharge Line","10 August 2021","7 December 2021"
EPID:L-2021-LLE-0020,,"20 July 2021","20 July 2021"
