,"Issue date",Title,Topic
ML23019A003,"16 March 2023","Issuance of Amendment Nos. 320 and 210 Adoption of Technical Specifications Task Force (Tstf) Traveler Tstf-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control","Surveillance Frequency Control Program"
ML23062A521,"6 March 2023","Issuance of Amendment No. 319 Revise Technical Specification (TS) 3.5.2, ECCS Operating, Limiting Condition for Operation (LCO) 3.5.2,","Boric Acid,Probabilistic Risk Assessment,Operator Manual Action,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Weak link"
ML22284A144,"3 February 2023","Issuance of Amendment No. 200 Regarding the Revision of Methodology Used for Flood Hazard Analysis","Safe Shutdown,Shutdown Margin,High Radiation Area,Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Exemption Request,Earthquake"
ML22348A137,"5 January 2023","Issuance of Amendment No. 199 to Adopt TSTF-541, Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Water Inventory Control,Surveillance Frequency Control Program"
ML22329A033,"29 November 2022","Notification of NRC Initial Operator Licensing Examination 05000445/2023301 and 05000446/2023301",
ML22269A358,"15 November 2022","Issuance of Amendment No. 305 Revising the Emergency Plan","Health Physics Network,Minimum staff"
ML22277A814,"7 October 2022","Correction of Errors in Safety Evaluation Associated with License Amendment Nos. 315 and 205 Regarding Changes to the Emergency Preparedness Plan","Health Physics Network,Severe Accident Management Guideline"
ML22210A010,"16 September 2022","Energy Harbor Fleet- Issuance of Amendments Regarding Adoption of TSTF 554, Revise Reactor Coolant Leakage Requirements","Weld Overlay,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML22222A086,"1 September 2022","Issuance of Amendment Nos. 317 and 208 Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation","Anticipated operational occurrence,Surveillance Frequency Control Program,Offsite Circuit"
ML22208A158,"29 July 2022","Correction to Issuance of Amendment Nos. 156 and 156 Relocation of Surveillance Frequencies from the Technical Specifications to a Licensee-Controlled Document","Surveillance Frequency Control Program"
ML22140A209,"28 June 2022","Issuance of Amendment No. 207 Correct TS 3.1.7 Change Made by TSTF-547",
ML22095A235,"10 May 2022","Issuance of Amendment Nos. 316 and 206 Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","Hydrostatic,Pressure and Temperature Limits Report"
ML21286A782,"6 May 2022","Issuance of Amendment Nos. 315 and 205 Regarding Changes to the Emergency Plan","Health Physics Network,Severe Accident Management Guideline"
ML22077A134,"2 May 2022","Issuance of Amendment Nos. 314 and 204 Revise Technical Specifications to Adopt TSTF-577, Revision 1, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML21321A349,"24 February 2022","Issuance of Amendment Nos. 182 and 182 to Revise Technical Specifications to Adopt TSTF-577, Rev. 1, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
ML21322A260,"10 January 2022","Issuance of Amendment No. 197 Regarding the Adoption of TSTF-566, Revision 0, Revise Actions for Inoperable RHR Shutdown Cooling Subsystem, and TSTF-580, Revision 1, Provide Exception from Entering Mode 4 with No Oper","Hydrostatic,Surveillance Frequency Control Program"
ML21320A359,"23 November 2021","Correction to License Page 4",
ML21270A112,"16 November 2021","Issuance of Amendment No. 196 Regarding Changes to the Emergency Plan","Health Physics Network,Severe Accident Management Guideline,Minimum staff"
ML21271A078,"5 November 2021","Issuance of Amendment No. 195 Regarding the Adoption of TSTF-230, Add New Condition B to LCO 3.6.2.3, 'Rhr Suppression Pool Cooling'",
ML21197A009,"1 November 2021","Issuance of Amendment Nos. 313 and 203 Reactor Coolant System, Pressure and Temperature Limits Report","Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Pressure and Temperature Limits Report,Exemption Request"
ML21214A275,"15 October 2021","Issuance of Amendment Nos. 312 and 202 Atmospheric Dump Valves","Surveillance Frequency Control Program"
ML21158A212,"12 July 2021","Issuance of Amendment No. 194 Regarding the Adoption of TSTF-002, Relocate the 10 Year Sediment Cleaning of the Fuel Oil Storage Tank to Licensee Control","Surveillance Frequency Control Program"
ML21153A176,"30 June 2021","Issuance of Amendment No. 201 Revision of Technical Specifications Related to Steam Generator Tube Inspection, and Repair Methods","Nondestructive Examination"
ML21132A089,"9 June 2021","Issuance of Amendment Nos. 181 and 181 Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-567, Rev. 1, Add Containment Sump TS to Address GSI - 191 Issues","Surveillance Frequency Control Program"
ML21061A217,"19 May 2021","Issuance of Amendment Nos. 180 and 180 to Authorize Revision of Certain Emergency Action Levels of the Emergency Plan","Safe Shutdown,Ultimate heat sink,Operating Basis Earthquake,Earthquake"
ML21081A070,"27 April 2021","Issuance of Amendment No. 193 Regarding the Adoption of TSTF-500, DC Electrical Rewrite - Update to TSTF-360","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Battery sizing,Recently irradiated fuel"
ML21103A039,"23 April 2021","Issuance of Amendment Nos. 179 and 179 the Adoption of Technical Specifications Task Force Traveler, TSTF-569, Revision 2, Revise Response Time Testing Definition (EPID L-2020-0147)","Shutdown Margin,Anticipated operational occurrence"
ML21075A113,"16 April 2021","Issuance of Amendment Nos. 311, 200, and 302 to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff, Into the Technical Specifications",
ML21070A000,"22 March 2021","Issuance of Amendment 310, Revise Technical Specification 5.5.5.1, Unit 1 SG Program, to Defer Spring 2021 Refueling Outage Steam Generator Inspections to Fall 2022 Refueling Outage","Anticipated operational occurrence,Nondestructive Examination,Foreign Material Exclusion,Pandemic,Coronavirus,COVID-19"
ML20346A022,"10 March 2021","Issuance of Amendment Nos. 309 and 199 to Change Technical Specifications to Implement New Surveillance Methods for the Heat Flux Hot Channel Factor","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Backfit,Power change"
ML21035A170,"1 March 2021","Issuance of Amendment No. 192, Regarding Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit"
ML21034A389,"18 February 2021","Correction to Amendment Nos. 307 and 197 to Add Containment Sump Technical Specifications to Address Generic Safety Issue 191 Issues",
ML20335A052,"18 February 2021","Issuance of Amendment Nos. 308 and 198 to Modify Certified Fuel Handler Related Technical Specifications for Permanently Defueled Condition","Fire Protection Program"
ML21015A212,"12 February 2021","Issuance of Amendment Nos. 178 and 178 Regarding One-Time Revision to Technical Specifications 3.7.8 Station Service Water System (Ssws) and 3.8.1 AC Sources - Operating","Safe Shutdown,High winds,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Offsite Circuit,Fire Protection Program,Fire Watch"
ML21014A304,"5 February 2021","Correction to Amendment Nos. 306 and 196 to Remove License Conditions B and C Related to the Irradiated Fuel Management Plans",
ML20346A019,"1 February 2021","Issuance of Amendment Nos. 177 and 177 Regarding Revision to Technical Specifications 3.8.1, AC Sources - Operating","Stroke time,Condition Adverse to Quality,Surveillance Frequency Control Program,Offsite Circuit"
ML20345A236,"28 January 2021","Issuance of Amendment Nos. 307 and 197 to Add Containment Sump Technical Specifications to Address GSI-191 Issues","Surveillance Frequency Control Program"
ML21014A114,"12 January 2021","Correction Letter Notification from Licensee",
ML20335A023,"28 December 2020","Issuance of Amendment Nos. 306 and 196 to Remove License Conditions B and C Related to the Irradiated Fuel Management Plans",
ML20168A924,"16 November 2020","Issuance of Amendment Nos. 176 and 176 Regarding Revision to Technical Specification 3.4.15, RCS Leakage Detection Instrumentation","Grab sample,Surveillance Frequency Control Program,Earthquake,Pressure Boundary Leakage"
