,"Issue date",Title,Topic
ML20247H336,"30 March 1989","Chapter 10, Steam & Power Conversion Sys, to CESSAR Sys 80+ Std Design.W/One Oversize Encl","Safe Shutdown,Non-Destructive Examination,Stroke time,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Fast acting solenoid valve,Earthquake,Turbine Missile,Biofouling,Coast down"
ML20248C392,"30 March 1989","App 3.11B, Identification & Location of Mechanical & Electrical Safety-Related Sys Components, to CESSAR Sys 80+ Std Design",
ML20248B002,"30 March 1989","App 3A, Discussion of Finite Difference Analysis for Analysis of Pipe Whip, to CESSAR Sys 80+ Std Design","Safe Shutdown,Boric Acid,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Earthquake,Power change,Flow Induced Vibration"
ML20247J059,"30 March 1989","Chapter 18, Human Factors Engineering, to CESSAR Sys 80+ Std Design","Safe Shutdown,Boric Acid,Health Physics Network,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Emergency Lighting,Earthquake,Fuel cladding,Backfit"
ML20247H478,"30 March 1989","Chapter 17, QA Program, to CESSAR Sys 80+ Std Design",
ML20247H470,"30 March 1989","Chapter 16, Tech Specs, to CESSAR Sys 80+ Std Design","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Hydrostatic,Operating Basis Earthquake,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change,Unidentified leakage"
ML20247H453,"30 March 1989","App 15C, Analysis Methods for Steam Line Breaks, to CESSAR Sys 80+ Std Design","Fuel cladding"
ML20247H443,"30 March 1989","App 15B, Methods for Analysis of Loss of Feedwater Inventory Events, to CESSAR Sys 80+ Sys Design","Fuel cladding,Coast down"
ML20247H427,"30 March 1989","App 15A, Loss of Primary Coolant Flow Methodology Description, to CESSAR Sys 80+ Std Design",
ML20247H417,"30 March 1989","Chapter 15, Accident Analyses, to CESSAR Sys 80+ Std Design",
ML20247H403,"30 March 1989","Chapter 14, Initial Test Program, to CESSAR Sys 80+ Std Design","Boric Acid,Shutdown Margin,Hydrostatic,Power change"
ML20247H397,"30 March 1989","Chapter 13, Conduct of Operators, to CESSAR Sys 80+ Std Design","Health Physics Network,High winds"
ML20247H394,"30 March 1989","Chapter 12, Radiation Protection, to CESSAR Sys 80+ Std Desing","Boric Acid,Anticipated operational occurrence,Power Operated Valves,Fuel cladding"
ML20247H360,"30 March 1989","App 11A, Core Residence Times, to CESSAR Sys 80+ Std Design",
ML20247H353,"30 March 1989","Chapter 11, Radwaste Mgt, to CESSAR Sys 80+ Std Design","Safe Shutdown,Boric Acid,Loop seal,Anticipated operational occurrence,Process Control Program,Fuel cladding"
ML20247H316,"30 March 1989","Chapter 9, Auxiliary Sys, to CESSAR Sys 80+ Std Design. W/Four Oversize Encls","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Tornado-Generated Missile,Design basis earthquake,Earthquake,Fuel cladding,Accidental discharge,Power change"
ML20150B818,"30 June 1988","Amend C to CESSAR-DC",
ML20151H819,"11 April 1988","CESSAR-DC Submittal Group B - Revs to Chapters 1,4,5 & 9",
ML20236W053,"11 September 1987","Amend 12 to CESSAR-F","Safe Shutdown,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Coatings,Earthquake,Biofouling"
ML20054C100,"31 March 1982","Amend 7 to CESSAR-F","Safe Shutdown,Boric Acid,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Fuel cladding"
ML20039D470,"20 November 1981","Amend 6 to CESSAR-F","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Non-Destructive Examination,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Design basis earthquake,Earthquake,Turbine Missile,Fuel cladding,Power change,Coast down"
ML19350E087,"15 June 1981","Amend 3 to Chapter 4 of C-E CESSAR-F, Reactor.",
ML20003C277,"20 February 1981","Amend 1 to CESSAR-F","Safe Shutdown,Boric Acid,High Radiation Area,Anticipated operational occurrence,Earthquake,Power Operated Valves,Turbine Missile,Fuel cladding"
