,"Issue date",Title,Topic
ML17048A048,"17 February 2017","Single Positive Test Form Collected on 08/22/2016",
ML17048A049,"17 February 2017","Single Positive Test Form Collected on 09/12/2016",
ML17048A091,"17 February 2017","Single Positive Test Form Collected on 09/29/2016",
ML17048A055,"17 February 2017","Single Positive Test Form Collected on 10/24/2016",
ML17048A050,"17 February 2017","Single Positive Test Form Collected on 09/12/2016",
ML17048A051,"17 February 2017","Single Positive Test Form Collected on 09/13/2016",
ML17048A056,"17 February 2017","Single Positive Test Form Collected on 07/27/2016",
CAC:MF9288,"16 February 2017",,
"L-2017-033, Inservice Inspection Plan, Fifth Ten-Year Interval Unit I Relief Request No. 3, Revision 0","16 February 2017","Inservice Inspection Plan, Fifth Ten-Year Interval Unit I Relief Request No. 3, Revision 0","Coatings,Biofouling,Through-Wall Leak"
ML17052A030,"16 February 2017","NRR E-mail Capture - LIC-109 Acceptance Review of the St. Lucie 1 & 2 LAR (MF9119, MF9120)",
ML18060A207,"15 February 2017","Offsite Dose Calculation Manual","Offsite Dose Calculation Manual"
ML17052A025,"15 February 2017","NRR E-mail Capture - LIC-109 Acceptance LIC-109 Acceptance Review of the St. Lucie 1 Relief Request (MF9147)",
CAC:MF9273,"14 February 2017",,
"L-2017-026, Inservice Inspection Plans Fourth Ten-Year Interval Unit 1 Relief Request 12","14 February 2017","Inservice Inspection Plans Fourth Ten-Year Interval Unit 1 Relief Request 12","Boric Acid,VT-2,Through-Wall Leak,Dissimilar Metal Weld"
"L-2017-024, Annual Summary of Commitment Changes Implemented Without Prior NRC Notification for Calendar Year 2016","9 February 2017","Annual Summary of Commitment Changes Implemented Without Prior NRC Notification for Calendar Year 2016",
ML20294A144,"9 February 2017","NRC-2016-000731, Resp 7 - Interim, Agency Records Subject to the Request Are Enclosed",
