,"Issue date",Title,Topic
ML20138R919,"14 November 1985","Proposed Tech Spec Changes Re Limiting Conditions for Operation of Turbine Cycle Equipment Necessary to Assure Required Steam Relief Capacity During Normal Operation & Capability to Remove Decay Heat from Reactor Core",
ML20140E182,"27 January 1986","Proposed Tech Specs,Specifying That Beginning W/Cycle 8, 10CFR50.59 Submitted for Future Core Reloads Will Be Via Core Operating Limits Manual","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Fuel cladding"
ML20147F077,"25 February 1988","Revised Proposed Tech Spec Table 4.1-1 & Tech Spec 4.10.1.E.2,requiring Performance of Surveillances Only When Gaseous Chlorine Onsite",
ML20148J353,"13 January 1988","Proposed Tech Specs,Consisting of Proposed Amend 165,adding Ventilation Radiation Monitor to Interim Onsite Storage Bldg.Related Info Encl",
ML20149E159,"23 December 1987","Proposed Tech Specs Incorporating Accident Monitoring Instrumentation Recently Installed or Upgraded",
ML20149E597,"6 January 1988","Proposed Tech Spec 3.6,consolidating Applicability Requirement for Containment Integrity in Applicability Statement",
ML20149E859,"22 December 1987","Proposed Tech Specs,Establishing New Set Lower Limits of Detection for Prebatch Release & Composite post-release Analyses",
ML20149G178,"8 February 1988","Proposed Page 3-19 to Tech Spec 3.3, Emergency Core Cooling,Reactor Bldg Emergency Cooling & Reactor Bldg Spray Sys",
ML20149K862,"12 February 1988","Proposed Tech Spec 6.5.1.6.d,identifying Items Not Requiring Plant Review Committee Review",
ML20150D186,"17 March 1988","Proposed Tech Specs,Correcting Typos & Making Further Editorial Changes to Proposed Amend 139,dtd 860129","Safe Shutdown,Boric Acid,Shutdown Margin,Time to boil"
ML20151Z287,"29 January 1986","Proposed Tech Spec Changes,Correcting Typos,Inadvertent Omissions & Grammatical Inconsistencies Originating from Previous Amends","Safe Shutdown,Boric Acid,Shutdown Margin,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Fuel cladding,Continuous fire watch,Hourly Fire Watch"
ML20153E059,"14 February 1986","Proposed Tech Specs,Correcting Misleading Work in Section 6.17.2 Re Administrative Controls",
ML20153E524,"20 February 1986","Proposed Tech Spec Table 3.14-2,adding Water Suppression Zone 110 to Auxiliary Feedwater Pump",
ML20153E648,"31 August 1988","Proposed Tech Specs on Limiting Condition for Operation Re Containment Isolation Valves",
ML20154A443,"28 February 1986","Proposed Tech Spec Table 3.6-1,adding 16 Containment Isolation Valves,Including 8 post-accident Sampling Sys Valves Installed During 1983 Refueling Outage",
ML20154D759,"8 September 1988","Proposed Tech Specs Re Administrative Controls,Onsite & Offsite Organizations & Facility Staff","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program"
ML20154J561,"19 September 1988","Proposed Tech Specs,Changing Local Leak Rate Test Requirements for Containment Penetrations",
ML20154R930,"20 March 1986","Proposed Editorial Changes to Tech Spec Section 1.9 Re Time Period for Surveillance Tests","Process Control Program"
ML20155B459,"30 September 1988","Proposed Tech Spec Sections 1,3,4,5 & 6,reflecting Numerous Editorial Corrections & Administrative Changes","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Time to boil,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
ML20155B848,"30 September 1988","Proposed Tech Specs Re Reactor Protection Sys Trip Setting Limits,Rcs High Point Vents,Leakage & Leak Detection,Reactor Coolant Inventory & Auxiliary Electric Sys","Grab sample,Pressure Boundary Leakage,Offsite Circuit"
ML20155G220,"7 October 1988","Proposed Tech Specs Clarifying Operational Mode Applicability of Tech Spec 3.4 & Definition of Auxiliary Feedwater Sys Train","Stroke time"
ML20155K097,"14 June 1988","Proposed Tech Specs Making Minor Corrections to Table 3.5.5-1, Accident Monitoring Instrumentation,Items 5 & 14 & Table 4.1-1 Items 65 & 92 & Adding Second Note to Table 4.1-1,Item 80",
ML20195F770,"18 November 1988","Proposed Tech Spec Section 3.4, Steam & Power Conversion Sys","Stroke time"
ML20195J492,"10 June 1988","Proposed Tech Spec Pages 4-69 Through 4-85a,modifying Radiological Effluent Tech Specs to Reduce Count Time Required for prebatch-release Sample Analysis","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20196A228,"21 June 1988","Proposed Tech Specs Providing Proper Limitations & Conditions on Reactor Bldg Pressure Equalization Operations During Power Operation & Modifying Existing Purge Sys Operation Requirement","Grab sample"
ML20196B807,"1 February 1988","Proposed Tech Spec Figure 6.2-2, Nuclear Organization Chart",
ML20196D909,"11 February 1988","Proposed Tech Specs,Adding Term Dewatering to Process Control Program","Annual Radiological Environmental Operating Report,Process Control Program"
ML20196G513,"1 March 1988","Proposed Tech Specs,Revising Tech Spec 4.1-1,Item 44.c & Tech Spec 4.10.1.E.2 Re Total Quantity of Gaseous Chlorine in Restricted Area",
ML20199B097,"13 June 1986","Proposed Tech Specs,Deleting Pages 12-e & 12-f of Tech Specs 6.9.4.1a Through 6.9.4.1j Concerning Listing of Types of Events Requiring LERs",
ML20199B290,"13 June 1986","Proposed Tech Spec 4.8.1A,incorporating Proposed Amend 148, Permitting Sys Testing of Auxiliary Feedwater Pump Under Conditions of Power Operation or Plant Shutdown",
ML20199B867,"13 June 1986","Proposed Tech Spec Pages 3-22,3-41 & 3-42,changing Wording & Identifying Specific Batteries Required for Nuclear Svc",
ML20199E224,"18 June 1986","Proposed Tech Specs,Deleting Surveillance Requirements for Reactor Bldg Upper Dome Air Circulators",
ML20203N743,"8 October 1986","Proposed Tech Specs,Revising Limiting Conditions & Surveillance Stds for Snubbers,Per STS & Revised Model Tech Spec for Snubbers Provided in Generic Ltr 84-13","High Radiation Area,Earthquake"
