,"Issue date",Title,Topic
"IR 05000336/2022003","14 November 2022","Integrated Inspection Report 05000336/2022003 and 05000423/2022003","High winds,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Operability Determination,Flooding Focused Evaluation,Through-Wall Leak,Fire Protection Program,Operability Assessment"
"IR 05000336/2022010","1 November 2022","Biennial Problem Identification and Resolution Inspection Report 05000336/2022010 and 05000423/2022010","Probabilistic Risk Assessment,Aging Management,Significance Determination Process,License Renewal"
"IR 05000336/2022011","8 September 2022","Triennial Fire Protection Inspection Report 05000336/2022011 and 05000423/2022011","Safe Shutdown,Fire Protection Program"
"IR 05000336/2022005","31 August 2022","Updated Inspection Plan for Millstone Power Station, Units 2 and 3 (Report 05000336/2022005 and 05000423/2022005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19,COVID19,Fire Protection Program"
"IR 05000336/2022002","11 August 2022","Integrated Inspection Report 05000336/2022002 and 05000423/2022002","Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,FLEX,Significance Determination Process,Operability Determination,Moisture barrier,Fire Protection Program,Power change,Operability Assessment"
"IR 05000336/2022402","23 May 2022","Information Request for the Cyber Security Baseline Inspection, Notification to Perform Inspection 05000336/2022402 and 05000423/2022402","Cyber Security"
"IR 05000336/2022001","10 May 2022","Integrated Inspection Report 05000336/2022001 and 05000423/2022001","Unanalyzed Condition,High winds,Enforcement Discretion,Reserve Station Service Transformer,Temporary Modification,Functionality Assessment,Operability Determination,Severe Accident Management Guideline,Fuel cladding,Fire Protection Program,Operability Assessment,Measurement Uncertainty Recapture"
"IR 05000423/2022302","7 March 2022","Operator Licensing Retake Examination Report 05000423/2022302",
"IR 05000336/2021006","2 March 2022","Annual Assessment Letter for Millstone Power Station, Units 2 and 3 (Reports 05000336/2021006 and 05000423/2021006)","Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19"
"IR 05000336/2021004","10 February 2022","Integrated Inspection Report 05000336/2021004 and 05000423/2021004","Unanalyzed Condition,Boric Acid,High Radiation Area,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Incorporated by reference,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Thermoset,Foreign Material Exclusion,Large early release frequency,Operability Determination,Moisture barrier,Maintenance Rule Program,Fire Protection Program,Dissimilar Metal Weld"
"IR 05000336/2021011","20 January 2022","Post-Approval Site Inspection for License Renewal - Phase 4 Inspection Report 05000336/2021011","Aging Management,Significance Determination Process,Moisture barrier,License Renewal,Fire Protection Program,Operability Assessment"
"IR 05000336/2021003","12 November 2021","Integrated Inspection Report 05000336/2021003 and 05000423/2021003","Boric Acid,High winds,High Radiation Area,Probabilistic Risk Assessment,Coatings,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Through-Wall Leak,Fire Protection Program,Substantial potential for an overexposure,Overexposure"
"IR 05000423/2021301","10 November 2021","Initial Operator Licensing Examination Report 05000423/2021301",
"IR 05000336/2021005","1 September 2021","Updated Inspection Plan for the Millstone Power Station, Units 2 and 3 (Report 05000336/2021005 and 05000423/2021005)","Cyber Security,License Renewal,Exemption Request,COVID-19,Fire Protection Program"
"IR 05000336/2021002","9 August 2021","Integrated Inspection Report 05000336/2021002 and 05000423/2021002 and Independent Spent Fuel Storage Installation Inspection Report 07200047/2021002","Boric Acid,High winds,Stroke time,Enforcement Discretion,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Functionality Assessment,FLEX,Aging Management,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Power change"
"IR 05000245/2021001","26 July 2021","Safe Storage Inspection Report 05000245/2021001",
"IR 05000336/2021501","23 June 2021","Emergency Preparedness Biennial Exercise Inspection Report 05000336/2021501 and 05000423/2021501","Coronavirus,COVID-19"
"IR 05000336/2021010","17 May 2021","Design Bases Assurance Inspection (Teams) Inspection Report 05000336/2021010 and 05000423/2021010","High winds,Stroke time,Commercial Grade Dedication,Coatings,FLEX,Significance Determination Process,Large early release frequency,Coronavirus,COVID-19"
"IR 05000336/2021001","29 April 2021","Integrated Inspection Report 05000336/2021001 and 05000423/2021001","Unanalyzed Condition,Boric Acid,High winds,Ultimate heat sink,Stroke time,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,Flooding Focused Evaluation,Coronavirus,COVID-19,Fire Protection Program,Operability Assessment"
"IR 05000336/2021401","25 March 2021","Security Baseline Inspection Report 05000336/2021401 and 05000423/2021401","Fitness for Duty,Coronavirus,COVID-19"
"IR 05000336/2021012","17 March 2021","Temporary Instruction 2515/194 Inspection Report 05000336/2021012 and 05000423/2021012","Probabilistic Risk Assessment,Reserve Station Service Transformer,Open Phase Condition,Large early release frequency,Coronavirus,COVID-19"
"IR 05000336/2020006","3 March 2021","Annual Assessment Letter for Millstone Power Station, Units 2 and 3 (Reports 05000336/2020006 and 05000423/2020006)","Fitness for Duty,Enforcement Discretion,Open Phase Condition,License Renewal,Exemption Request,COVID-19"
"IR 05000336/2020004","1 February 2021","Integrated Inspection Report 05000336/2020004 and 05000423/2020004","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Stroke time,Enforcement Discretion,Reserve Station Service Transformer,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Operability Determination,Earthquake,Coronavirus,COVID-19,Liquid penetrant,Through-Wall Leak,Offsite Circuit,Fire Protection Program"
"IR 05000336/2020012","14 January 2021","Biennial Problem Identification and Resolution Inspection Report 05000336/2020012 and 05000423/2020012","Half scram,Condition Adverse to Quality,B.5.b,Maintenance Rule Program,Coronavirus,COVID-19"
"IR 05000336/2020301","12 November 2020","Initial Operator Licensing Examination Report 05000336/2020301",Affidavit
"IR 05000336/2020003","2 November 2020","Integrated Inspection Report 05000336/2020003 and 05000423/2020003 and Independent Spent Fuel Storage Installation Inspection Report 07200047/2020001","Boric Acid,Internal Flooding,Enforcement Discretion,Reserve Station Service Transformer,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,License Renewal,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Downpower"
"IR 05000336/2020401","14 October 2020","Material Control and Accounting Program Inspection Report 05000336/2020401 and 05000423/2020401 (Cover Letter Only)",Affidavit
"IR 05000336/2020420","14 October 2020","Security Inspection Report 05000336/2020420 and 05000423/2020420",
"IR 05000336/2020005","31 August 2020","Updated Inspection Plan for Millstone Power Station, Units 2 and 3 (Inspection Report 05000336/2020005 and 05000423/2020005)","Operator Manual Action,Open Phase Condition,License Renewal,Exemption Request,COVID-19"
