,"Issue date",Title,Topic
ML14129A436,"8 May 2014","Interim Report -10CFR 21 Evaluation Regarding Potential Deficiencies in ASME Code Required Valve and Component Testing",
ML14094A445,"1 April 2014","Notification of Part 21 Report on Defective Raw Material Used to Manufacture Valve Stems",
ML13324A490,"13 November 2013","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance - Report No. 10CFR21-0110, Rev. 0, CR7 Diode Wiring Reversed: AVR Panel P/N D72-12200-100-PVNGS",
ML13339A768,"13 November 2013","Letter from Tom Homer Notification of Part 21 Report on a CR7 Diode Wiring Reversed on the Automatic Voltage Regular (AVR) Panels for Palo Verde",
"IR 07200122/2000100","13 November 2013","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance - Report No. 10CFR21-0110, Rev. 0, CR7 Diode Wiring Reversed: AVR Panel P/N D72-12200-100-PVNGS",
ML13261A151,"10 September 2013","Part 21 Report - Improper Dedication of Actuator Parts",
ML13238A253,"21 August 2013","Notification of Potential Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective the Wraps and Holders",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13122A127,"30 April 2013","Notification of Potential Part 21 Re Brackets Used Proximity Switches Installed Upside Down",
ML13101A123,"9 April 2013","Part 21 - Defect Due to Change in Manufacturing Process Causing Relay Failure in Safety Related Systems","Commercial Grade Dedication"
ML13100A357,"8 April 2013","Westinghouse, Updated Notification of a Defect Pursuant to Requirements 10CFR21","Commercial Grade Dedication"
ML13093A153,"2 April 2013","Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective Tie Wraps and Holders",
ML13079A320,"18 March 2013","Notification of Potential Part 21 Interim Report Re Possible Deviation or Defect in Nuclear Qualified High Efficiency Particulate Air Filters",
ML12352A123,"13 December 2012","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML12348A136,"13 December 2012","Part 21 60-Day Interim Report Notification: Adequacy of Design Change in Am Magne-Blast Circuit Breakers",
ML12346A300,"7 December 2012","Part 21 Report - Brackets Used Proximity Switches Installed Upside Down",
ML12319A473,"9 November 2012","Interim Part 21 Report for Flowserve Four Inch Regulating Value",
ML12318A041,"8 November 2012","Part 21 Report - Commercial Grade Dedication Not Properly Applied to Butterfly Valves","Commercial Grade Dedication,Condition Adverse to Quality"
ML12243A187,"23 August 2012","Notification of Potential Part 21 - Stress Corrosion Cracking Causing Relay Failure in Safety Related Systems","Commercial Grade Dedication"
ML12094A371,"2 April 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML12097A316,"2 March 2012","Part 21 Report - Rosemont Pressure Tranmitters Out of Tolerance Condition",
ML12066A118,"2 March 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML12058A141,"23 February 2012","Part 21 Report - Rosemount Nuclear Instruments, Inc., Pressure Transmitter with Nonzero Based Calibrations",
ML11363A188,"2 December 2011","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0098, Rev. 3, Amot Thermostatic Valve Element P/N: 9760X","Commercial Grade Dedication"
ML11336A369,"1 December 2011","Notification of Potential Part 21 Interim Report on Thermostatic Valve Failure on Palo Verde EDG","Commercial Grade Dedication"
ML11193A007,"9 July 2011","Part 21 Notification of Valve Failed Leak Test Due to a Disc/Shaft Assembly Machining Issue",
ML11103A016,"5 April 2011","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance, Report No. 10CFR21-0098, Rev. 1",
ML110970151,"1 April 2011","Interim Report on Thermostatic Valve Failure on Palo Verde EDG",
ML110950658,"23 March 2011","Submittal of Defect Discovered on Asea Brown Boveri Abb K600S 480 Vac Class 1E Breaker - Bell Alarm Switch Bracket Misalignment",
ML110590886,"24 February 2011","Notification of Potential Part 21 Report - Misaligned Bell Alarm Switch Brackets on 480 Vac Class 1E Circuit Breakers",
ML103060102,"29 October 2010","Notification of Potential Part 21 Transfer of Information Concerning Control Components Inc. (CCI) Drag Valves","Boric Acid"
