,"Issue date",Title,From,To
"ELV-02116, Application for Amends to Licenses NPF-68 & NPF-81,modifying Tech Spec Table 4.8-1 Re Frequency of Emergency Diesel Generating Testing,Per Guidance in Generic Ltr 84-15","22 April 1991","Application for Amends to Licenses NPF-68 & NPF-81,modifying Tech Spec Table 4.8-1 Re Frequency of Emergency Diesel Generating Testing,Per Guidance in Generic Ltr 84-15","Southern Nuclear,Mccoy C","Office of Information Resources Management"
ML20082B230,"28 June 1991","Georgia Power Co Answer to 910614 Petition of Georgians Against Nuclear Energy for Leave to Intervene in License Amend Proceeding.* W/Certificate of Svc,Svc List & Notice of Appearance","Southern Nuclear,Domby A,Lamberski J,TROUTMANSANDERS (FORMERLY TROUTMAN,SANDERS,LOCKERMA","Atomic Safety and Licensing Board Panel"
ML20083B494,"9 August 1991","Georgians Against Nuclear Energy Amend to Petition for Leave to Intervene.* Suppls 910614 Petition W/Listed Petitions","Carroll G,GEORGIANS AGAINST NUCLEAR ENERGY","Atomic Safety and Licensing Board Panel"
ML20082J073,"20 August 1991","Gap Motion for Order Terminating Proceeding.* Informs That Staff Does Not Oppose Motion.W/Certificate of Svc & Svc List","Southern Nuclear,Domby A,TROUTMANSANDERS (FORMERLY TROUTMAN,SANDERS,LOCKERMA","Atomic Safety and Licensing Board Panel"
ML20127N788,"22 January 1993","Proposed Tech Specs Reflecting Addition of Requirements for Load Sequencer","Southern Nuclear",
ML20045G947,"24 June 1993","Intervenor First Set of Interrogatories & Request for Documents to Staff of Usnrc.* W/Cerificate of Svc.Related Correspondence","Kohn M,KOHN,KOHN & COLAPINTO,P.C. (FORMERLY KOHN & ASSOCIA,JOINT INTERVENORS - VOGTLE","Murphy T,Carpenter J,Atomic Safety and Licensing Board Panel,Bloch P"
ML20045G941,"27 June 1993","Intervenor Second Set of Interrogatories & Request for Documents to Ga Power Co.* W/Certificate of Svc.Related Correspondence","Kohn M,KOHN,KOHN & COLAPINTO,P.C. (FORMERLY KOHN & ASSOCIA,JOINT INTERVENORS - VOGTLE","Murphy T,Carpenter J,Atomic Safety and Licensing Board Panel,Bloch P"
ML20056C892,"16 July 1993","Georgia Power Co Response to Intervenors Second Set of Interrogatories & Request for Documents.* W/Certificate of Svc.Related Correspondence","Southern Nuclear,Lamberski J,TROUTMANSANDERS (FORMERLY TROUTMAN,SANDERS,LOCKERMA","AFFILIATION NOT ASSIGNED,Mosbaugh A"
ML20046C620,"6 August 1993","Proposed Tech Specs,Reflecting Addition of Footnote Applicable to Table 3.3-2 Functional Units 1.b,6.d & 8","Southern Nuclear",
ML20056E678,"13 August 1993","Intervenor Response to Second Set of Interrogatories of Georgia Power Co.* W/Certificate of Svc.Related Correspondence","AFFILIATION NOT ASSIGNED,Kohn M,KOHN,KOHN & COLAPINTO,P.C. (FORMERLY KOHN & ASSOCIA","Southern Nuclear"
ML20070M676,"28 April 1994","Proposed Tech Specs Related to Ac Sources Operating","Southern Nuclear",
ML20079B200,"29 December 1994","Proposed Tech Specs Re Addition of Automatic Load Sequencer","Southern Nuclear",
ML20083L725,"7 May 1995","Intervenor'S Response to Gpc Motion to Strike Partially Intervenor'S Prefiled Testimony.* Requests That Gpc Motion to Strike Partially Intervenor'S Prefiled Testimony Be Overruled in Entirety.W/Certificate of Svc & Svc List","AFFILIATION NOT ASSIGNED,Wilmoth M,KOHN,KOHN & COLAPINTO,P.C. (FORMERLY KOHN & ASSOCIA","Atomic Safety and Licensing Board Panel"
ML20086U090,"23 May 1995","Applicant Exhibit A-74B,consisting of a Mosbaugh Response to Second Set of Interrogatories of Gap","AFFILIATION NOT ASSIGNED",
ML20091H498,"7 July 1995","Applicant Exhibit S-96,consisting of Intervenor Response to Second Set of Interrogatories of Georgia Power Co","Southern Nuclear,Kohn M",
ML20111A550,"6 May 1996","Proposed Tech Specs,Incorporating Extended DG AOT to 14 Days from Discovery of Failure to Meet Lco,Provided Standby Auxiliary Transformer Available","Southern Nuclear",
ML20117N636,"17 June 1996","Proposed Tech Specs,Clarifying Requirements of TS SR 4.8.1.1.2.j (2) That Prescribes Pressure Test of Portions of Diesel fuel-oil Sys Designed to Section Iii,Subsection Nd of ASME Code","Southern Nuclear",
ML20117C415,"23 August 1996","Proposed Tech Specs to Convert Units 1 & 2 Based on NUREG 1431","Southern Nuclear",
ML20117N585,"13 September 1996","Proposed Tech Specs 3.8.1 Re AC Electrical Sources","Southern Nuclear",
ML20199A413,"22 January 1998","Proposed Tech Specs Adding Conditions for DG for Extended DG Completion Time of Fourteen Days","Southern Nuclear",
ML20154Q861,"30 June 1998","Proposed Tech Specs Bases Since Implementation of Improved TS on 970123 Through Aug 1998","Southern Nuclear",
ML020280421,"23 January 2002","Revision to Request to Revise Technical Specifications Surveillance Requirement 3.8.1.13","Southern Nuclear,Beasley J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML021150388,"22 February 2002","Technical Specifications, Issuance of Amendments",NRC/NRR/DLPM,
"NL-03-1140, Changes to Technical Specification Bases","11 June 2003","Changes to Technical Specification Bases","Southern Nuclear,Gasser J","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-14-1870, License Amendment Request for Adoption of TSTF-432-A, Rev. 1, Change in Technical Specifications End States (WCAP-16294), Using the Consolidated Line Item Improvement Process","6 May 2015","License Amendment Request for Adoption of TSTF-432-A, Rev. 1, Change in Technical Specifications End States (WCAP-16294), Using the Consolidated Line Item Improvement Process","Southern Nuclear,Pierce C","Office of Nuclear Reactor Regulation,Document Control Desk"
