,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2020-LLA-0189,"21 September 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLA-0228,"8 October 2020","Approved,Closed",TSTF-501,"License Amendment",,
EPID:L-2020-LLE-0024,"16 April 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0170,"28 October 2020","Approved,Closed","Independent Spent Fuel Storage Installation, Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Exemption Request",,
EPID:L-2020-LLE-0237,"18 December 2020","Approved,Closed","Independent Spent Fuel Storage Installation (ISFSI) - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection A.7 and Subsection C.3(l)(1)","Exemption Request",,
EPID:L-2020-LLE-0238,"14 April 2020","Approved,Closed","2019 Annual Environmental Operating Report","Exemption Request",,
EPID:L-2020-LLM-0002,"2 December 2020",Open,"Application for Order Approving Indirect Transfers of Control of Licenses","License Transfer",,
EPID:L-2020-LLR-0145,"6 April 2020","Approved,Closed","Incoming Web Based Relief Request-Palo Verde","Relief Request",,
EPID:L-2020-LRO-0064,"13 October 2020","Approved,Closed","Refueling Outage 22 Steam Generator Inspection Report",LRO,,
EPID:L-2021-LLA-0006,"22 January 2021","Approved,Closed",TSTF-425,"License Amendment",,
EPID:L-2021-LLM-0002,"18 March 2021",Open,"El Paso Electric Co., Application for Approval of Indirect Transfer of Control of Licenses Pursuant to 10 C.F.R. 50.80 and 72.50","License Transfer",,
EPID:L-2021-LLM-0003,"26 March 2021",Open,"Consolidated Decommissioning Funding Status Report - 2020","License Transfer",,
EPID:L-2021-LLR-0050,"12 August 2021","Approved,Closed","RR-67, Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (EPID L-2021-LLR-0050) (Email)","Relief Request",,
EPID:L-2021-LLR-1050,"12 August 2021",Open,"RR-67, Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (EPID L-2021-LLR-0050) (Email)","Relief Request",,
EPID:L-2021-LRM-0087,"17 August 2021","Approved,Closed","RIPE Exemption to Eliminate Dafas Pre-submittal Meeting Summary",LRM,,
EPID:L-2021-LRM-0104,"6 October 2021",Open,"Summary of Meeting with Arizona Public Service Company to Discuss Relief Request No. 68 for Certain ASME Code Piping for Palo Verde Nuclear Generating Station, Units 1, 2, and 3",LRM,,
EPID:L-2021-LRM-0117,"29 November 2021",Open,TSTF-567,LRM,,
EPID:L-2021-LRO-0038,"30 June 2021","Approved,Closed","Updated Final Safety Analysis Report, Revision 21, Chapter 2.5 Through Chapter 3, Figures (Redacted)",LRO,,
EPID:L-2021-LRO-0051,"19 October 2021","Approved,Closed","Nd Refueling Outage Steam Generator Tube Inspection Report",LRO,,
EPID:L-2021-NFN-0003,"18 October 2021",Open,"RIPE Exemption 11-17-21 Pre-submittal Public Meeting Presentation Slides",NFN,,
EPID:L-2022-LLA-0032,"22 February 2022","Approved,Closed",TSTF-567,"License Amendment",,
EPID:L-2022-LLA-0061,"26 April 2022","Approved,Closed",TSTF-487,"License Amendment",,
EPID:L-2022-LLA-0181,"7 December 2022",Open,TSTF-107,"License Amendment",,
EPID:L-2022-LLE-0000,"5 January 2022","Approved,Closed","Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Exemption Request",,
EPID:L-2022-LLE-0013,"31 March 2022","Approved,Closed","Independent Spent Fuel Storage Installation - Request for Exemption from NAC-MAGNASTOR Certificate of Compliance 72-1031 - Cask Lid Design Requirements","Exemption Request",,
