,"Issue date",Title,Topic
ML13172A009,"1 July 2013","Nd 2, Closure Evaluation for Report Pursuant to 10 CFR 50.46(a)(3) Concerning Significant Emergency Core Cooling System Evaluation Model Error Related to Nuclear Fuel Thermal Conductivity Degradation","Fuel cladding"
ML12293A451,"22 October 2012","ACRS Assessment of the Quality of Selected NRC Research Projects- Fy 2012","Probabilistic Risk Assessment,Design basis earthquake,Earthquake"
ML12257A086,"20 September 2012","Review of the 2011 Refueling Outage System Generator Tube Inservice Inspection Report",
ML12166A134,"27 June 2012","Closeout of Bulletin 2011-01, Mitigating Strategies.","B.5.b Mitigating Strategies"
ML12166A519,"14 June 2012","Transmittal of Final Accident Sequence Precursor (ASP) Analysis","Mission time,Reserve Station Service Transformer,Significance Determination Process"
ML12160A268,"11 June 2012","Review of 60-Day Response to Request for Information Regarding Recommendation 9.3, of the Near-Term Task Force Related to the Fukushima Daiichi Nuclear Power Plant Accident",Earthquake
ML12073A385,"8 March 2012","Resources Services, Inc., Notification Letter That Surry Power Station Not Received a Copy of the Waste Shipment Record (Wsr) Signed by the Owner or Operator of the Designated Waste Disposal Site",
ML12046A849,"27 February 2012","Review of the Steam Generator Tube Inservice Inspection Report for the Refueling Outage in 2010",
ML12060A349,"16 February 2012","Owner'S Activity Report for Refueling Outage N2R21",
ML12039A160,"25 January 2012","Steam Generator Tube Inspection Report","Nondestructive Examination"
ML12039A161,"25 January 2012","Steam Generator Tube Inspection Report","Nondestructive Examination"
