,"Issue date",Title,Topic
"DCL-20-063, Pacific Gas & Electric Co - License Amendment Request 20-02, Non-Voluntary License Amendment Request to Revise Technical Specifications","31 August 2020","Pacific Gas & Electric Co - License Amendment Request 20-02, Non-Voluntary License Amendment Request to Revise Technical Specifications",
"DCL-20-066, License Amendment Request 20-01 Exigent Request for Revision to Technical Specification 3.7.5, Auxiliary Feedwater System","12 August 2020","License Amendment Request 20-01 Exigent Request for Revision to Technical Specification 3.7.5, Auxiliary Feedwater System","Internal Flooding,Large early release frequency,Time Critical Operator Action,Through-Wall Leak,Power change,Failure to Scram"
"DCL-19-008, License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification","14 February 2019","License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification","Safe Shutdown,High winds,Ultimate heat sink,Internal Flooding,Cyber Security,Design basis earthquake,Safeguards Contingency Plan,Earthquake,Fuel cladding,Cyber attack"
"DCL-18-100, License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology","26 December 2018","License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Coatings,Surveillance Frequency Control Program,Earthquake,Fuel cladding,Affidavit"
"DCL-16-124, Implementation of Alternative Source Term Summary of Dose Analyses and Results Revision 5","9 November 2016","Implementation of Alternative Source Term Summary of Dose Analyses and Results Revision 5","Boric Acid,Time Critical Operator Action,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel,GOTHIC,Operability Assessment"
"DCL-16-099, License Amendment Request 16-04, Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","25 October 2016","License Amendment Request 16-04, Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.",
"DCL-16-090, Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","15 September 2016","Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","Unidentified leakage"
ML16169A265,"18 May 2016","Technical Report, Implementation of Alternative Source Terms Summary of Dose Analysis and Results, Revision 3","Boric Acid,Time Critical Operator Action,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel,GOTHIC,Operability Assessment"
"DCL-16-057, License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","12 May 2016","License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","Boric Acid,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier,License Renewal,Earthquake,Fire Protection Program"
"DCL-16-057, Diablo Canyon Units 1 and 2 License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","12 May 2016","Diablo Canyon Units 1 and 2 License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","Boric Acid,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier,License Renewal,Earthquake,Fire Protection Program"
ML16083A564,"23 March 2016","License Amendment Request 16-02, License Amendment Request to Revise Technical Specification 3.4.12., Low Temperature Overpressure Protection (Ltop) System.","Stroke time,Surveillance Frequency Control Program"
"DCL-16-014, Supplement to License Amendment Request 13-03, License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","28 January 2016","Supplement to License Amendment Request 13-03, License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Fire Protection Program"
"DCL-16-001, License Amendment Request 16-01, Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01. Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process","21 January 2016","License Amendment Request 16-01, Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01. Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process",
"DCL-15-105, Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","31 August 2015","Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","Operability Determination,GOTHIC,Power Uprate"
"DCL-15-091, Submits License Amendment Request Exigent Revision to Technical Specification 3.8.9. Distribution Systems - Operating","12 August 2015","Submits License Amendment Request Exigent Revision to Technical Specification 3.8.9. Distribution Systems - Operating","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Fuel cladding"
"DCL-15-080, License Renewal Severe Accident Mitigation Alternatives Analysis Evaluation of the 2015 Seismic Hazard Results","1 July 2015","License Renewal Severe Accident Mitigation Alternatives Analysis Evaluation of the 2015 Seismic Hazard Results","High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Severe Accident Management Guideline,License Renewal"
ML15176A530,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 4 of 8",
ML15176A535,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 8 of 8",
"DCL-15-069, License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 6 of 8","17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 6 of 8","Anticipated operational occurrence,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel"
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 8 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 8 of 8",
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 7 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 7 of 8",GOTHIC
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 5 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 5 of 8","Packing leak,Fuel cladding,GOTHIC"
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 4 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 4 of 8",
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 3 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 3 of 8","Safe Shutdown,Boric Acid,Non-Destructive Examination,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Exclusive Use"
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term. Part 1 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term. Part 1 of 8","Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Surveillance Frequency Control Program,Time Critical Operator Action,Fuel cladding,Recently irradiated fuel,Power change,Operability Assessment,Unidentified leakage"
ML15176A529,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 3 of 8","Safe Shutdown,Boric Acid,Non-Destructive Examination,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Exclusive Use"
ML15176A531,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 5 of 8","Packing leak,Fuel cladding,GOTHIC"
ML15176A527,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term. Part 1 of 8","Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Surveillance Frequency Control Program,Time Critical Operator Action,Fuel cladding,Recently irradiated fuel,Power change,Operability Assessment,Unidentified leakage"
ML15176A534,"17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 7 of 8",GOTHIC
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Summary of Dose Analyses and Results. Part 2 of 8","15 May 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Summary of Dose Analyses and Results. Part 2 of 8",
ML15176A528,"15 May 2015","License Amendment Request 15-03 Application of Alternative Source Term - Summary of Dose Analyses and Results. Part 2 of 8",
ML15056A705,"25 February 2015","Update to the Diablo Canyon Power Plant License Renewal Application(Lra), Amendment 49 and LRA Appendix E, Applicant'S Environmental Report-Operating License Renewal Stage, Amendment 2","Non-Destructive Examination,Coatings,Aging Management,License Renewal,Biofouling,Scaffolding"
"DCL-15-023, License Amendment Request 15-01 - Incorporation Into Licensing Basis of Pressurizer Filling Analysis for Major Rupture of a Main Feedwater Pipe Accident","25 February 2015","License Amendment Request 15-01 - Incorporation Into Licensing Basis of Pressurizer Filling Analysis for Major Rupture of a Main Feedwater Pipe Accident","Loop seal,Surveillance Frequency Control Program,Time Critical Operator Action,Coast down,Operability Assessment,Stretch Power Uprate"
ML14364A262,"22 December 2014","10 CFR 54.21(b) Annual Update to the Diablo Canyon Power Plant License Renewal Application (Lra), Amendment 48. Part 1 of 2",
ML14364A264,"22 December 2014","10 CFR 54.21(b) Annual Update to the Diablo Canyon Power Plant License Renewal Application (Lra), Amendment 48. Part 2 of 2",
ML14364A265,"22 December 2014","License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 1 of 4","Annual Radiological Environmental Operating Report,License Renewal,Environmental Justice,Fatality"
ML14364A266,"22 December 2014","License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 2 of 4","Earthquake,Environmental Justice"
ML14364A269,"22 December 2014","License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 3 of 4","Boric Acid,Grab sample,Coatings,Incorporated by reference,Aging Management,License Renewal,Biofouling,Environmental Justice"
"DCL-14-103, License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 4 of 4","22 December 2014","License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 4 of 4","License Renewal,Earthquake,Environmental Justice,Exclusive Use"
"DCL-14-058, License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","28 July 2014","License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","Ultimate heat sink,Grab sample,Surveillance Frequency Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Unidentified leakage"
