,"Issue date",Title,Topic
"LR-N06-0166, 2005 Annual Radioactive Effluent Release Report for Salem and Hope Creek Generating Stations","1 May 2006","2005 Annual Radioactive Effluent Release Report for Salem and Hope Creek Generating Stations","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N06-0179, Iq 2006 PSEG Metrics for Improving the Work Environment","28 April 2006","Iq 2006 PSEG Metrics for Improving the Work Environment",
"LR-N06-0180, Special Report, Main Steam Line Monitor Inoperable Greater than 7 Days","28 April 2006","Special Report, Main Steam Line Monitor Inoperable Greater than 7 Days",
"LR-N06-0192, Guaranteed Retrospective Premiums Following Nuclear Accident, Salem and Hope Creek","1 May 2006","Guaranteed Retrospective Premiums Following Nuclear Accident, Salem and Hope Creek","NJPDES,Incorporated by reference,Earthquake,Fatality"
"LR-N06-0195, 2005 Summary of Revised Regulatory Commitments Salem Nuclear Generating Stations Units 1 & 2","28 April 2006","2005 Summary of Revised Regulatory Commitments Salem Nuclear Generating Stations Units 1 & 2","Shutdown Margin"
"LR-N06-0201, Request for Change to Technical Specifications to Eliminate Requirements for Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","7 June 2006","Request for Change to Technical Specifications to Eliminate Requirements for Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","Incorporated by reference"
"LR-N06-0216, Letter to Samuel Collins, Dtd May 04, 2006, from PSEG (LR-N06-0216) Regarding Safety Conscious Work Environment Peer Assessment Report","4 May 2006","Letter to Samuel Collins, Dtd May 04, 2006, from PSEG (LR-N06-0216) Regarding Safety Conscious Work Environment Peer Assessment Report","Fitness for Duty,Coatings"
"LR-N06-0248, Technical Specification 6.9.1.5 Annual Reports","19 May 2006","Technical Specification 6.9.1.5 Annual Reports",
"LR-N06-0249, Units 2 and 3, Nuclear Facilities, NRC Decommissioning Funding Status Report","17 May 2006","Units 2 and 3, Nuclear Facilities, NRC Decommissioning Funding Status Report",
"LR-N06-0253, Updated Response to Generic Letter 2004-02 and Request for Extension for Insulation Replacement","7 June 2006","Updated Response to Generic Letter 2004-02 and Request for Extension for Insulation Replacement",
"LR-N06-0257, Response to NRC Generic Letter 2006-03, Potentially Nonconforming Hemyc and MT Fire Barrier Configurations.","7 June 2006","Response to NRC Generic Letter 2006-03, Potentially Nonconforming Hemyc and MT Fire Barrier Configurations.","Safe Shutdown,Fire Barrier,Hemyc,Exemption Request"
"LR-N06-0276, Supplement to LCR S05-08: Request for Change to Technical Specifications, Containment Isolation Valves","28 June 2006","Supplement to LCR S05-08: Request for Change to Technical Specifications, Containment Isolation Valves",
"LR-N06-0277, Response to RAIs on LCR S05-07: Request to Change to Technical Specifications to Revise Steam Generator Tube Surveillance Requirements in Accordance with WCAP-14797, Revision 2 (W* Methodology)","28 June 2006","Response to RAIs on LCR S05-07: Request to Change to Technical Specifications to Revise Steam Generator Tube Surveillance Requirements in Accordance with WCAP-14797, Revision 2 (W* Methodology)","Hydrostatic,Operating Basis Earthquake,Nondestructive Examination"
ML053630206,"31 May 2006","License Amendments 273 and 254 Emergency Core Cooling System Requirements When Tavg <350 F","Anticipated operational occurrence,Hydrostatic"
ML060310533,"30 May 2006","Order Approving Transfers of Licenses and Conforming Amendments Relating to Peach Bottom Atomic Power Station, Unit Nos. 2 and 3, Hope Creek Generating Station, and Salem Nuclear Generating Station, Unit Nos. 1 and 2",
ML060970037,"4 April 2006","Letter Dated 4/4/06 to Multiple Addressees Who Did Not Participate in the March 8, 2006 Generic Fundamentals Exam (GFE)","Generic Fundamentals Examination"
ML061010420,"27 April 2006","Unit 2 - Withdrawal of Relief Request (TAC No'S. MC8949 and MC8950)",
ML061070039,"2 May 2006","Corrections to Safety Evaluation for Amendment No. 271 and No. 252, Respectively, Alternate Source Term",
ML061090274,"26 April 2006","Notice of Meeting with PSEG Nuclear LLC to Discuss Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2005 and to Review PSEG Actions to Improve the Safety Conscious Work Environment",
ML061150372,"17 April 2006","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for March 2006, NJPDES Permit NJ005622",NJPDES
ML061280527,"25 May 2006","License Amendments, Issuance of Amendments Containment Area High-Range Radiation Monitors","Reactor Vessel Water Level,Post Accident Monitoring"
ML061290347,"1 May 2006","Appendix C - Salem ODCM","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
ML061290498,"11 May 2006","Notice of Forthcoming Meeting with PSEG Nuclear LLC, Regarding Salem Nuclear Generating Station Service Water System and Compliance with Generic Letter 2004-02",
ML061320479,"11 May 2006","Response Ltr to Mr. Levis from NRC, RGN-I, Mr. Holian, in Regards to PSEG Letter Forwarding the Results of a Peer Assessment of the Safety Conscious Work Environment at Salem and Hope Creek Generating Stations",
ML061360085,"9 May 2006","NRC Office of Investigations Report 1-2005-019",
ML061360358,"8 May 2006","License Change Request S05-15 Maximum Allowable Power with Inoperable Steam Line Safety Valves",
ML061380576,"17 May 2006","NRC Slides for the Public Meeting with PSEG to Discuss Annual Assessment of Salem and Hope Creek Stations for CY2005","Power change"
ML061380588,"17 May 2006","Licensee (PSEG) Slides from Public Meeting with NRC to Discuss CY2005 Performance of Salem and Hope Creek Stations",
ML061390109,"11 May 2006","Cancellation of Public Meeting with PSEG Nuclear LLC, Regarding Salem Nuclear Generating Station Service Water System and Compliance with Generic Letter 2004-02",
ML061390202,"17 May 2006","NRC Decommissioning Funding Status Report, Salem, Hope Creek, and Peach Bottom",
ML061390419,"22 May 2006","Notice of Meeting with PSEG Nuclear LLC, Regarding Salem Nuclear Generating Station Service Water System",
ML061420214,"20 April 2006","Public Meeting Sign-in Sheets for Annual Assessment Meeting with PSEG and NRC to Discuss CY2005 Performance of Salem and Hope Creek Stations",
ML061420222,"17 May 2006","Sign-up Sheet to Speak at Q&A Portion of Public Meeting for Annual Assessment with PSEG and NRC to Discuss Cy 2005 Performance of Salem and Hope Creek Stations",
ML061440530,"12 May 2006","Five Day Report Re Discharge of Water Containing Hydrazine and Ammonia Through Discharge Serial Number 488",NJPDES
ML061460433,"25 May 2006","Technical Specification Pages Re Power Distribution Limits, Surveillance Requirements","Safe Shutdown,Fire Protection Program"
ML061500057,"19 May 2006","NJPDES Permit No. NJ0005622, NJDEP Case No. 06-05-14-2325-36, Five Day Report Re Discharge of Water Containing Sodium Hypochlorite",NJPDES
ML061500106,"17 May 2006","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for April 2006 for Salem Generating Station, NJPDES Permit NJ0005622",NJPDES
ML061500194,"26 May 2006","Summary of Annual Assessment (CY2005) and SCWE Improvement Update Public Meeting with PSEG Reference Salem and Hope Creek Stations",
ML061510104,"30 May 2006","FOL Pages Associated with License Transfer","Safe Shutdown,Ultimate heat sink,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Pressure Boundary Leakage,Fire Protection Program"
ML061510112,"30 May 2006","Full Operating License Pages Associated with License Transfer","Safe Shutdown,Ultimate heat sink,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Pressure Boundary Leakage,Fire Protection Program"
