,"Issue date",Title,Topic
ML18053A736,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 11 - Radioactive Waste Management","Safe Shutdown,Boric Acid,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Probabilistic Risk Assessment,Process Control Program,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak"
ML18053A739,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 13 - Conduct of Operation","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Cyber Security,Process Control Program,Safeguards Contingency Plan,License Renewal,Earthquake,Fire Protection Program,Fire Watch,Power change"
ML18053A741,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chatper 15 - Accident Analyses","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Squib,Power-Operated Valves,Fuel cladding,Coast down,GOTHIC,Power Uprate,Overspeed trip"
ML18053A743,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 16 - Technical Specifications","Safe Shutdown,Post Accident Monitoring,Probabilistic Risk Assessment,Fuel cladding"
ML18053A744,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chatper 17 - Quality Assurance","High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Squib,Maintenance Rule Program,Fuel cladding"
ML18053A746,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 18 - Human Factors Engineering","Safe Shutdown,High Radiation Area,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Emergency Lighting,Condition Adverse to Quality,Fuel cladding"
ML18054A107,"19 December 2017","William States Lee III Nuclear Station, Units 1 & 2 - Submittal of Updated Final Safety Analysis Report, Revision 1","Incorporated by reference,Affidavit"
"RA-17-0054, Duke Energy - NRC Correspondence Distribution List Update","19 December 2017","Duke Energy - NRC Correspondence Distribution List Update",
ML17276B330,"20 October 2017","Levy County, and William States Lee III - Use of Encryption Software for Electric Transmission of Safeguards Information (CAC Nos. MG0162 - MG0172; EPID L-2017-LRO-0027)",
"RA-17-0032, Use of Encryption Software for Electronic Transmission of Safeguards Information","29 August 2017","Use of Encryption Software for Electronic Transmission of Safeguards Information",
CAC:MG0162,"29 August 2017",,
ML17188A387,"21 August 2017","Issuance of Amendments Regarding Application to Consolidate Emergency Operations Facilities and Associated Emergency Plan Changes (CAC Nos. MF7650 Through MF7660)","Probabilistic Risk Assessment"
"RA-17-0002, William State Lee - Supplemental Information Regarding Application for Emergency Operations Facility (EOF) Consolidation","16 January 2017","William State Lee - Supplemental Information Regarding Application for Emergency Operations Facility (EOF) Consolidation","Health Physics Network,Probabilistic Risk Assessment,Cyber Security,Fuel cladding"
